

Daniel Kerriush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462415
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerriush
Gender	Male
Abode	Rupert St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Tin Plate Joiner
Register	Baptisms 1836 - 1837, Page 134, Entry 1069
Source	LDS Film 1656422
Parent Of	Sophia Jane Kerriush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462415&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462415&Relationship=2ndParent



