

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Bakehouse wient
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 33
Source	LDS Film 93833
Parent Of	Samuel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044860&Relationship=2ndParent



