

Joseph Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298831
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Skinner
Gender	Male
Abode	13 Napier St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 132, Entry 1054
Source	LDS Film 1656013
Parent Of	Joseph Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298831&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298831&Relationship=2ndParent



