

Thomas Torrey Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Torrey
Surname	Smith
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 65, Entry 520
Source	LDS Film 93884
Parent	Caleb Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184059&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184059&Relationship=2ndParent



