

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Name Suffixes	Jr.
Gender	Male
Abode	Sunderland
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	J M? Banks; Morris Banks; Wm. Nicholson; John Nicholson
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 179, Entry 358
Source	LDS Film 2147914
Witnessed By	J M? Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Witness_1
Witnessed By	Morris Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Witness_2
Married To	Emily Hanson Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Bride
Witnessed By	Wm. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Witness_3
Witnessed By	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Witness_4



