

Thomas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cope
Gender	Male
Abode	Primrose Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Walsh; Ann Jones
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 221, Entry 442
Source	LDS Film 1656509
Witnessed By	Patrick Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061895&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061895&Relationship=Witness_2
Married To	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061895&Relationship=Bride



