

Gerard Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087579
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Steel
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Gerard Steel, (X); Maria Gelling
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 236, Entry 472
Source	LDS Film 2147914
Witnessed Marriage Of	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087579&Relationship=Groom
Witnessed Marriage Of	Jane Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087579&Relationship=Bride



