

John Bridge Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Aspinall
Gender	Male
Abode	Duke Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1791
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	28 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 18
Source	LDS Film 1656377
Parent Of	Nanny Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036049&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036049&Relationship=2ndParent



