

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1858
Witnesses	Henry Morrison of Fleet St.; Maria Harris of Garston
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 155, Entry 6
Source	LDS Film 396378
Witnessed By	Henry Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123066&Relationship=Witness_1
Witnessed By	Maria Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123066&Relationship=Witness_2
Married To	Mary Mageen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123066&Relationship=Bride



