

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087835
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jan 1816
Register	Baptisms 1813 - 1841, Page 19, Entry 151
Source	LDS Film 1656149
Parent Of	James Dickson Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087835&Relationship=2ndParent



