

William Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towne
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Grosvenor St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 248, Entry 1981
Source	LDS Film 1656421
Parent	James Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143157&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143157&Relationship=2ndParent



