

William John Marrow Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Marrow
Surname	Walmsley
Gender	Male
Abode	Heath Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 156, Entry 1245
Source	LDS Film 1656423
Parent	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169675&Relationship=1stParent



