

Thomas Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirling
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Canning Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1833
Baptising Minister	Wm. MacIvor Offg. Minister
Register	Baptisms 1833, Page 6, Entry 167
Source	LDS Film 1068891
Parent	John Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140973&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140973&Relationship=2ndParent



