

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Pilgrim St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1830
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1829 - 1830, Page 378, Entry 3024
Source	LDS Film 93878
Parent Of	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135170&Relationship=2ndParent



