

Joseph Ardern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ardern
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1832
Witnesses	Joseph Ardern; Elizabeth Bailey
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 291, Entry 872
Source	LDS Film 93919
Witnessed Marriage Of	George Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028640&Relationship=Groom
Witnessed Marriage Of	Eliza Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028640&Relationship=Bride



