

Ellen Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059242
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownless
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Umbrella Maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	Paradise Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1804
Date Of Child's Birth	14 Jul 1804
Register	Baptisms 1804, Page 233, Entry 1275
Source	LFS Film 93833
Parent Of	Charlotte Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059242&Relationship=Baptised
Married To	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059242&Relationship=1stParent



