

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056357
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1825
Witnesses	Samuel Bennett; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 28, Entry 83
Source	LDS Film 93918
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056357&Relationship=Groom
Witnessed Marriage Of	Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056357&Relationship=Bride



