

Robert Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hadwen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New-hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Notes	[Father's name originally written as Robert. Asterisk by father's name and note at bottom of page reads]: No. 2786 Robert should be Joseph altered according to the provisions of 53 Geo. 3 Cap 146 by me Jona: Brooks Min Rector. Mother present.
Register	Baptisms 1825 - 1826, Page 349, Entry 2786
Source	LDS 1656419
Parent	Joseph Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119550&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119550&Relationship=2ndParent



