

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031269
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1834
Witnesses	Elizabeth Malley, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 170, Entry 855
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031269&Relationship=Groom
Witnessed Marriage Of	Deborah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031269&Relationship=Bride



