

Thomas Christopher Daniel Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christopher Daniel
Surname	Peterson
Gender	Male
Abode	Bridgewater St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Tomlinson; Margaret Roberts, (X)
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 38, Entry 76
Source	LDS Film 2147909
Witnessed By	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060917&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060917&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060917&Relationship=Bride



