

Ruth Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051551
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Burgess
Married Surname	Willacy
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Same Parish
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1804
Status	Spinster
Witnesses	James Willacy; Catherine Langta; Ann Lenat?
Marriage Type	Licence
Marrying Minister	Richd. Blacon Officiating Minister
Register	Marriages 1785 - 1805, Page 187, Entry 927
Source	LDS Film 1656197
Witnessed By	James Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_1
Witnessed By	Catherine Langta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_2
Married To	Henry Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Groom
Witnessed By	Ann Lenat?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_3



