

William Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007002
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007002&Relationship=Baptised



