

Jonas Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175946
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Leicester
Gender	Male
Abode	Fletcher St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 89, Entry 712
Source	LDS Film 93884
Parent Of	Joseph Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175946&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175946&Relationship=2ndParent



