

Jonathan Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005600
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boyd
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 137, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005600&Relationship=Deceased



