

John Mellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellar
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 34, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Mellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220675&Relationship=2ndParent



