

Abraham Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088908
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Dyson
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1860
Witnesses	Abraham Dyson; Sarah Jane Messenger
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 56, Entry 112
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088908&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088908&Relationship=Bride



