

Catherine Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138273
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Berry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibralter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1831
Register	Baptisms 1831, Page 10, Entry 3206
Source	LDS Film 1068891
Parent Of	William Price Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138273&Relationship=Baptised
Married To	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138273&Relationship=1stParent



