

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Abode	Seel St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Aug 1801
Register	Baptisms 1799 - 1810, Page 133, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054434&Relationship=2ndParent



