

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183619
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Queens Sq
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 10, Entry 80
Source	LDS Film 93884
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183619&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183619&Relationship=2ndParent



