

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Richmond Row
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1811
Date Of Death	18 Jul 1811
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 194
Source	LDS Film 93913
Parent	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059196&Relationship=1stParent



