

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Brick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 25, Entry 520
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093610&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093610&Relationship=2ndParent



