

Matthew Satmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126560
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Satmore
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1802
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	14 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 10
Source	LDS Film 1468979
Parent Of	James Satmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126560&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126560&Relationship=2ndParent



