

Michael Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084067
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fitzgerald
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1856
Witnesses	Michael Fitzgerald, (X); Mary Colleran, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 17, Entry 34
Source	LDS Film 1656679
Witnessed Marriage Of	James Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084067&Relationship=Groom
Witnessed Marriage Of	Julia Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084067&Relationship=Bride



