

Theophilus Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050757
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Taylor
Gender	Male
Abode	Mill Place
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 87, Entry 225
Source	LDS Film 93873
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050757&Relationship=Deceased



