

Nicholas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088037
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunningham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1859
Witnesses	Nicholas Cunningham, (X); Lucy Cunningham, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 191, Entry 382
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088037&Relationship=Groom
Witnessed Marriage Of	Sarah Pitchers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088037&Relationship=Bride



