

Richard Longbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longbottom
Parent's Occupation (As Documented)	Wool sorter
Parent's Occupation (Standardised)	Wool Sorter
Gender	Male
Abode	Parr St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 252, Entry 2014
Source	LDS Film 1656422
Parent	David Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154534&Relationship=1stParent
Parent	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154534&Relationship=2ndParent



