

Benjamin Erwen Japha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241341
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Erwen
Surname	Japha
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 176, Entry 1408
Source	LDS Film 93887
Parent	William Japha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241341&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241341&Relationship=2ndParent



