

Hannah Nagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086901
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nagle
Married Surname	Smith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	St. Andrew St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1858
Minor Or Full	minor
Status	Spinster
Witnesses	John Broster; Jane Broster, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 77, Entry 153
Source	LDS Films 1656679 and 1656680
Witnessed By	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086901&Relationship=Witness_1
Witnessed By	Jane Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086901&Relationship=Witness_2
Married To	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086901&Relationship=Groom



