

Alexander Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035701
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Water street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1157
Source	LDS Film 93833
Parent Of	Richard Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035701&Relationship=2ndParent



