

Edward Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pryer
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1795
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Geo. Sharrock?; Ts. Turner
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 264, Entry 53
Source	LDS Film 93839
Witnessed By	Geo. Sharrock?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005758&Relationship=Witness_1
Witnessed By	Ts. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005758&Relationship=Witness_2
Married To	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005758&Relationship=Bride



