

Sarah Cowans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038928
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowans
Former/Maiden/Other Surname 1	Elmoor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1793
Date Of Child's Birth	24 Jun 1793
Register	Baptisms 1793, Page 284, Entry 907
Source	LDS Film 93833
Parent Of	Jane Cowans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038928&Relationship=Baptised
Married To	John Cowans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038928&Relationship=1stParent



