

William Coalbatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coalbatch
Gender	Male
Abode	Workhouse
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1805
Date Of Child's Death	25 May 1805
Register	Burials 1805, Page 4, Entry 26
Source	LDS Film 1068889
Parent Of	Thomas Coalbatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054269&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054269&Relationship=2ndParent



