

Edward Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spence
Gender	Male
Abode	Stanley St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1794
Register	Baptisms 1785 - 1800, Page 18, Entry 16
Source	LDS Film 1656195
Parent Of	Elizh. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044225&Relationship=Baptised
Married To	Pheaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044225&Relationship=2ndParent



