

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075865
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Dale St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 2
Source	LDS Film 1656195
Parent Of	Thos. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075865&Relationship=2ndParent



