

Ann Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054464
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pool
Gender	Female
Abode	from Everton
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 May 1805
Date Of Child's Death	5 May 1805
Register	Burials 1801 - 1812, Page 98, Entry 50
Source	LDS Film 1656373
Parent Of	Sarah Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054464&Relationship=Deceased
Married To	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054464&Relationship=1stParent



