

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152594
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Oakes St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1836, Page 93, Entry 744
Source	LDS Film 1656421
Parent Of	Elizabeth Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152594&Relationship=2ndParent



