

Richard Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103090
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ogden
Gender	Male
Abode	Bent St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3330
Source	LDS Film 560881
Parent Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103090&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103090&Relationship=2ndParent



