

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 May 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1845, Page 28, Entry 218
Source	LDS Film 2147929
Parent Of	Frances Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287128&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287128&Relationship=2ndParent



