

Shilah Leman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124734
First Name (With Contractions)	Shilah
First Name (Without Contractions)	Shilah
Surname	Leman
Gender	Unknown
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Apr 1792
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	14 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 49
Source	LDS Film 1468979
Married To	Hannah Leman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124734&Relationship=Deceased



