

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	14 Jan 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 9
Source	LDS Film 1468979
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420587&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420587&Relationship=2ndParent



