

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Michell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 71, Entry 564
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084257&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084257&Relationship=2ndParent



