

William Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leicester
Gender	Male
Abode	Cable St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 139, Entry 1108
Source	LDS Film 93885
Parent Of	Elizabeth Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188475&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188475&Relationship=2ndParent



