

Thomas Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1792
Witnesses	John Wright; Thomas Cookson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004431&Relationship=Groom
Witnessed Marriage Of	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004431&Relationship=Bride



