

Peter Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028347
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	Spital Fields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Mar 1787
Register	Baptisms 1787, Page 163, Entry 213
Source	LDS Film 93833
Parent Of	Martha Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028347&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028347&Relationship=2ndParent



