

John Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaves
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 108, Entry 862
Source	LDS Film 1656423
Parent Of	Charles Francis Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161678&Relationship=2ndParent



