

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	London Road
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1843
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Pritchard; Ann Thompson
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 103, Entry 205
Source	LDS Film 1656016
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075931&Relationship=Witness_1
Witnessed By	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075931&Relationship=Witness_2
Married To	Ellen Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075931&Relationship=Bride



