

George Broughton Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187078
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Broughton
Surname	Pegg
Gender	Male
Abode	Vine St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Nov 1843
Register	Baptisms 1831 - 1861, Page 70, Entry 350
Source	LDS Film 1655552
Parent Of	George Joseph Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187078&Relationship=2ndParent



