

John Fardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fardon
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1786
Register	Baptisms 1786, Page 159, Entry 1007
Source	LDS Film 93833
Parent Of	Jane Fardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027594&Relationship=2ndParent



