

Thomas George Houtham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Houtham
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Temple Court
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jan 1832
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 27, Entry 7
Source	LDS Film 1656373
Parent	Thomas Houtham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139481&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139481&Relationship=2ndParent



