

John Printon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Printon
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Sep 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 268, Entry 1
Source	LDS Film 1647560
Parent	John Printon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299956&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299956&Relationship=2ndParent



