

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Fisher St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 26, Entry 201
Source	LDS Film 1656418
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102332&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102332&Relationship=2ndParent



