

Martha Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005546
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Joynson
Married Surname	Shaw
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1794
Status	Spinster
Witnesses	John Tweddell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 115, Entry 2222
Source	LDS Film 1656149
Witnessed By	John Tweddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Witness_2
Married To	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Groom



