

John Casely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casely
Gender	Male
Abode	Byron St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1848
Register	Baptisms 1847 - 1848, Page 319, Entry 2547
Source	LDS Film 93885
Parent Of	Catherine Casely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194100&Relationship=2ndParent



