

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Villars St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1842 - 1843, Page 193, Entry 1541
Source	LDS Film 93884
Parent Of	James Samuel Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177415&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177415&Relationship=2ndParent



